﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
9850,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   AS0093,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758593.33857072,6272892.865,2021
9851,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BH0300,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,759047.07030405,6274484.78,2021
9852,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BH0320,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,759057.55853732,6274481.705,2021
9853,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BH0373,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,759049.68110044,6274480.68,2021
9854,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   AP0019,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758303.6635423,6273692.55,2021
9855,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   AO0088,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758842.08416236,6274074.125,2021
9856,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   AO0155,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758821.3125,6274084.75,2017
9857,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   AM0040,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757457.93417554,6273631.47,2021
9858,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   AM0041,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757439.79809549,6273659.75,2021
9859,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   AX0022,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,759371.41490454,6270878.815,2021
9860,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   AM0117,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757720.76123045,6273785.705,2021
9861,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   AA0236,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758042.11946658,6273478.62,2021
9862,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   AA0095,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757921.2150496,6273544.44,2021
9863,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BA0111,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,759662.66776396,6272266.99,2021
9864,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   AX0020,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,759252.00641423,6270954.9,2021
9865,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BL0161,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757668.80538881,6274528.4,2021
9866,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   AW0098,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,759200.7725,6271253.46,2021
9867,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   AW0099,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,759163.73566317,6271253.3,2021
9868,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   AW0103,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,759208.92658753,6270984.29,2021
9869,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   AW0135,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758868.61778343,6271023.205,2021
9870,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   AA0040,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757873.33220147,6273480.955,2021
9871,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BL0058,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758046.0627931,6275129.67,2021
9872,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   AK0241,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757564.34119279,6273281.005,2021
9873,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   AE0019,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757767.34111299,6273260.865,2021
9874,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BN0033,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757582.15008239,6274195.325,2021
9875,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BN0034,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757538.35017603,6274184.695,2021
9876,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BN0035,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757525.43267297,6274252.37,2021
9877,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BK0073,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,755942.43174655,6274825.94,2021
9878,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   AS0245,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758485.01184039,6272717.795,2021
9879,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   AK0256,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757608.70017141,6273299.78,2021
9880,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   AE0037,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757907.5264604,6273344.005,2021
9881,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   AT0187,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758177.91501983,6273144.445,2021
9882,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   AA0180,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758015.53930602,6273457.49,2021
9883,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BE0122,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,759518.84919927,6274049.91,2021
9884,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   AB0019,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758104.73528529,6273496.56,2021
9885,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   AV0030,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758240.69081008,6272476.705,2021
9886,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   AV0031,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758253.41065852,6272401.545,2021
9887,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BC0054,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758946.1856951,6273470.46,2021
9888,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BB0091,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,760695.03003018,6272932.19,2021
9889,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   AT0188,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758208.20623649,6273141.735,2021
9890,Certificat d'Urbanisme Type B,2017,COURNONTERRAL,340088   AB0169,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758305.6875,6273594.25,2018
9891,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   AS0030,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758287.60554763,6272795.415,2021
9892,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   AN0012,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757797.46875,6273672.5,2019
9893,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BM0216,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758583.44438883,6274368.275,2021
9894,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   AS0047,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758367.02007479,6272773.195,2021
9895,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   AE0010,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757717.21772975,6273209.935,2021
9896,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   AE0076,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757846.76937677,6273185.28,2021
9897,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   AE0077,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757814.86923918,6273205.765,2021
9898,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   AB0082,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758339.68444572,6273546.945,2021
9899,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BH0003,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758638.20891431,6274422.085,2021
9900,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   AK0075,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757440.63724198,6273379.125,2021
9901,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   AH0074,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757175.59505247,6273073.165,2021
9902,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BM0210,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758523.53555236,6274276.66,2021
9903,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   AK0140,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757686.3125,6273378,2018
9904,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BH0497,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758845.99146686,6274495.525,2021
9905,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   AD0094,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758088.71233253,6273332.47,2021
9906,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   AB0052,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758184.764924,6273583.615,2021
9907,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BH0481,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758814.10789092,6274490.02,2021
9908,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BH0458,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758878.77802082,6274377.33,2021
9909,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   AE0046,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757946.15678469,6273341.855,2021
9910,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BH0463,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758903.80215903,6274386.095,2021
9911,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BH0466,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758914.111489,6274373.525,2021
9912,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BH0470,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758944.02943536,6274462.825,2021
9913,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BH0515,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758934.32350988,6274444.055,2021
9914,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BH0477,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758844.12968681,6274563.17,2021
9915,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BH0413,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,759007.53674081,6274507.98,2021
9916,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BH0424,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,759017.24937419,6274512.185,2021
9917,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BH0472,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758894.15476589,6274618.025,2021
9918,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   AH0062,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757148.96544207,6273188.21,2021
9919,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BH0435,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758823.93401179,6274411.445,2021
9920,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BH0436,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758808.3511427,6274388.81,2021
9921,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BH0437,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758820.36453429,6274386.2,2021
9922,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BH0438,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758829.09862693,6274381.32,2021
9923,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BH0439,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758836.9533763,6274376.925,2021
9924,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BH0440,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758843.33389765,6274373.5,2021
9925,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BH0441,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758827.65098862,6274423.67,2021
9926,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BH0442,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758836.79841629,6274418.53,2021
9927,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BH0443,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758844.4077486,6274413.675,2021
9928,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BH0444,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758852.25275515,6274409.26,2021
9929,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BH0445,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758859.10077855,6274405.415,2021
9930,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BH0451,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758832.66185458,6274432.59,2021
9931,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BH0452,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758842.89436302,6274429.37,2021
9932,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BH0453,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758850.54347687,6274424.615,2021
9933,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BH0512,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758912.83316977,6274460.005,2021
9934,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BH0454,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758858.30337626,6274420.045,2021
9935,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BH0455,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758867.65206377,6274415.075,2021
9936,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BH0456,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758849.23048747,6274370.16,2021
9937,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BH0458,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758878.77802082,6274377.33,2021
9938,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BH0459,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758882.53452211,6274386.05,2021
9939,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BH0460,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758885.69015936,6274393.405,2021
9940,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BH0461,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758888.84479357,6274400.765,2021
9941,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BH0462,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758892.82387063,6274410.04,2021
9942,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BH0463,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758903.80215903,6274386.095,2021
9943,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   BM0227,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758486.65962177,6274164.5,2021
9944,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BH0466,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758914.111489,6274373.525,2021
9945,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BH0469,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758927.06794,6274477.775,2021
9946,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BH0470,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758944.02943536,6274462.825,2021
9947,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BH0472,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758894.15476589,6274618.025,2021
9948,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BH0473,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758884.25003186,6274608.1,2021
9949,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BH0474,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758875.34530204,6274598.63,2021
9950,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BH0475,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758865.51142746,6274587.59,2021
9951,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BH0476,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758850.53210395,6274583.015,2021
9952,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BH0477,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758844.12968681,6274563.17,2021
9953,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   AK0256,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757608.70017141,6273299.78,2021
9954,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BH0478,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758838.26532711,6274551.555,2021
9955,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BH0479,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758833.20933763,6274539.56,2021
9956,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BH0480,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758827.01140964,6274528.275,2021
9957,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BH0481,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758814.10789092,6274490.02,2021
9958,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BH0482,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758821.06211135,6274483.26,2021
9959,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BH0483,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758830.55,6274476.75,2021
9960,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BH0484,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758839.90810422,6274470.94,2021
9961,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BH0485,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758849.77107635,6274465.87,2021
9962,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BH0486,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758858.27529751,6274458.82,2021
9963,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   BH0494,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758884.73622318,6274471.01,2021
9964,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BH0487,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758866.98281872,6274452.065,2021
9965,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BH0488,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758877.04225297,6274443.59,2021
9966,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BH0489,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758901.38504839,6274457.985,2021
9967,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BH0490,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758904.28188545,6274462.565,2021
9968,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BH0491,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758908.48471346,6274469.225,2021
9969,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BH0492,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758913.85494462,6274477.6,2021
9970,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BH0493,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758889.60533356,6274485.41,2021
9971,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BH0494,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758884.73622318,6274471.01,2021
9972,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BH0495,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758874.38440299,6274490.47,2021
9973,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   BH0488,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758877.04225297,6274443.59,2021
9974,Certificat d'Urbanisme Type A,2017,COURNONTERRAL,340088   BH0496,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758862.00786963,6274494.3,2021
